ParticipantID,VisualImpairment,Age,Gender,S1,S2,S3,S4,S5,S6,S7,S8,S9,S10,S11,S12,S13,S14,S15,S16,S17,S18,S19,S20,S21,S22,S23,S24,S25,S26,S27,S28,S29,S30,S31,S32
1,Yes,18,Male,5,2,4,4,5,4,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,5,4,5,5,4,4,5,5,4
2,Yes,17,Male,5,4,5,5,4,5,5,4,4,4,4,4,5,5,4,4,3,4,3,4,4,3,3,4,3,3,5,2,5,3,3,3
3,Yes,19,Female,4,4,4,5,4,4,5,4,4,5,4,1,4,5,5,4,4,3,4,2,4,5,5,2,4,5,4,3,3,2,5,1
4,Yes,18,Female,5,2,2,5,4,4,4,5,5,1,1,1,4,1,1,1,5,1,5,5,2,5,4,4,4,2,1,1,2,4,1,1
5,Yes,18,Male,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,3,5,4,5,5,5,5,4,5,5,5,5,5,5,4
6,Yes,18,Female,4,3,4,4,3,4,5,3,3,5,5,4,5,5,5,5,4,3,5,3,3,3,5,4,3,5,5,4,4,4,5,5
8,Yes,18,Female,5,2,1,4,5,5,5,5,5,5,5,5,5,5,5,5,4,5,4,2,1,1,5,4,2,5,5,5,1,1,3,1
9,Yes,17,Male,5,5,5,5,5,5,5,5,4,5,2,2,2,1,2,2,4,1,5,5,4,5,4,2,1,1,5,2,5,4,1,1
10,Yes,18,Male,4,1,2,4,4,3,1,4,2,1,3,3,2,2,1,1,4,3,4,3,3,3,2,4,4,2,3,1,1,2,1,1
11,Yes,18,Male,5,4,5,4,4,4,4,5,4,5,2,2,4,4,2,2,4,4,4,2,2,4,2,4,5,5,5,2,5,5,2,1
12,Yes,18,Male,5,4,5,5,5,4,5,5,3,5,5,4,2,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,4,5,2
13,Yes,18,Female,5,5,5,5,5,5,3,5,4,5,5,4,5,5,5,5,5,4,5,5,5,5,5,4,4,5,5,5,5,5,5,5
14,Yes,65,Female,4,4,1,4,5,4,2,5,4,2,2,4,4,4,4,4,5,4,4,4,4,2,4,4,4,1,2,4,2,4,1,1
15,Yes,73,Female,5,5,5,5,5,5,4,1,1,5,5,1,1,5,1,1,5,1,5,1,4,1,1,5,1,5,1,1,2,5,1,1
16,Yes,24,Female,5,5,2,4,4,4,4,4,3,2,2,2,3,3,4,4,4,2,4,2,4,4,2,4,5,2,5,2,2,2,2,2
17,Yes,23,Female,5,5,1,5,1,5,5,5,5,5,5,5,5,5,5,5,5,1,5,5,1,1,5,5,5,5,5,5,5,1,5,2
18,Yes,26,Female,4,4,4,4,4,4,4,4,4,4,2,2,4,2,2,4,4,2,4,4,4,4,4,4,4,2,2,4,4,2,2,4
100,No,21,Male,4,3,5,3,4,2,4,4,3,3,3,4,2,4,3,2,3,3,3,2,3,3,3,3,5,3,4,4,5,4,3,4
101,No,21,Female,4,5,3,5,5,4,5,4,5,4,2,3,1,4,5,3,4,2,3,5,5,4,5,3,5,2,5,1,3,3,1,5
102,No,21,Female,5,4,4,5,4,4,4,5,4,4,3,3,4,3,5,5,4,3,4,5,5,3,3,4,4,1,4,5,4,3,4,4
104,No,22,Male,3,3,4,3,4,4,5,5,5,5,5,5,4,3,5,5,5,5,2,4,5,3,5,5,3,5,5,3,4,4,2,2
105,No,22,Male,4,4,4,5,4,4,4,4,4,2,3,2,4,2,3,3,5,4,4,4,4,5,4,4,5,1,4,3,4,4,3,2
106,No,22,Female,3,3,3,3,3,3,4,3,3,5,5,3,3,5,5,5,3,3,5,5,5,3,5,5,4,4,4,4,3,3,5,3
108,No,22,Male,5,5,5,5,5,5,5,5,5,4,5,1,5,3,4,5,5,5,5,4,3,4,5,5,5,3,5,3,4,5,1,5
109,No,22,Male,5,1,4,3,5,4,5,5,5,4,4,5,4,3,3,5,3,4,4,3,5,3,4,3,4,4,5,2,4,3,1,3
110,No,21,Male,4,4,4,4,4,3,5,5,4,5,5,5,5,5,4,5,4,4,3,3,5,4,3,5,3,4,5,3,2,3,3,3
111,No,21,Female,5,5,4,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,4,5,5
112,No,20,Female,5,3,5,5,5,5,5,4,5,5,5,3,3,5,5,5,5,5,3,5,5,4,5,5,5,5,4,3,4,3,3,3
113,No,21,Female,5,5,3,4,5,4,4,5,4,5,4,3,5,4,4,5,4,3,5,4,5,4,4,5,5,4,4,4,3,5,3,5
114,No,20,Female,5,3,3,3,5,4,5,3,3,5,5,4,2,3,5,4,5,3,4,3,3,2,4,4,5,5,5,2,3,3,1,1
115,No,20,Male,5,5,1,1,5,1,5,5,5,5,5,5,5,5,5,5,5,1,1,5,5,1,5,5,5,5,5,5,1,5,1,1
116,No,22,Male,2,2,5,5,1,2,2,4,5,3,4,2,2,5,4,2,3,4,2,1,2,1,4,4,2,3,2,4,5,2,2,2
117,No,21,Male,1,1,3,1,4,2,4,5,1,2,3,1,1,1,4,1,1,3,1,2,2,2,3,2,4,3,4,3,2,3,1,3
118,No,21,Male,4,2,3,2,3,2,4,2,2,3,1,4,3,2,3,3,2,2,2,3,3,4,4,4,4,2,4,4,2,4,4,2
119,No,22,Female,5,5,4,4,5,4,5,5,4,5,5,4,4,5,4,5,5,4,5,5,5,4,5,5,4,3,5,5,4,4,3,5
120,No,21,Male,4,2,3,3,3,4,3,5,5,5,4,3,3,5,5,4,4,4,2,5,5,3,2,4,2,4,4,3,4,3,2,3
